﻿Population. By sex and age by five-year period
Santa Margarida de Montbui. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082508&lang=en
;Males;Females;Total
From 0 to 4 years;254;229;483
From 5 to 9 years;297;305;602
From 10 to 14 years;393;341;734
From 15 to 19 years;335;298;633
From 20 to 24 years;259;255;514
From 25 to 29 years;254;277;531
From 30 to 34 years;305;306;611
From 35 to 39 years;332;310;642
From 40 to 44 years;485;418;903
From 45 to 49 years;468;375;843
From 50 to 54 years;384;319;703
From 55 to 59 years;342;356;698
From 60 to 64 years;300;316;616
From 65 to 69 years;270;315;585
From 70 to 74 years;223;257;480
From 75 to 79 years;146;194;340
From 80 to 84 years;106;158;264
From 85 to 89 years;57;100;157
From 90 to 94 years;17;42;59
From 95 to 99 years;3;16;19
100 years and over;0;1;1
Total;5230;5188;10418

