﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082205&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;1;0;0;0;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;5;1;0;0;0;0;0;0;0;0;0;6
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;13;2;0;0;0;0;0;0;0;0;0;15
tones;21;4;0;0;0;0;0;0;0;0;0;25
total;34;6;0;0;0;0;0;0;0;0;0;40
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;2;0;1;0;0;0;0;0;0;3
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;1;0;0;0;4
dones;2;0;0;1;0;0;0;1;0;0;0;4
total;4;0;0;1;1;0;0;2;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;7;1;1;1;1;1;0;0;0;0;0;12
dones;3;3;1;0;0;0;0;0;0;0;0;7
total;10;4;2;1;1;1;0;0;0;0;0;19
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;2;1;0;0;1;0;0;0;0;0;4
dones;4;3;0;0;0;0;0;0;0;0;0;7
total;4;5;1;0;0;1;0;0;0;0;0;11
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;1;5;2;1;0;0;0;0;0;0;9
dones;0;15;2;2;1;0;1;0;0;0;0;21
total;0;16;7;4;2;0;1;0;0;0;0;30
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;11;6;2;0;0;0;0;1;0;0;23
dones;7;17;5;3;1;1;1;0;0;0;0;35
total;10;28;11;5;1;1;1;0;1;0;0;58
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;3;0;2;1;1;1;0;0;0;11
dones;0;1;5;0;0;1;0;0;0;0;0;7
total;0;4;8;0;2;2;1;1;0;0;0;18
Doctorat;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
hotal;0;0;2;1;1;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;1;2;2;0;1;2;0;1;0;12
dones;2;1;5;3;0;5;3;0;0;0;0;19
total;3;3;6;5;2;5;4;2;0;1;0;31
Altres cursos;;;;;;;;;;;;
homes;0;4;6;7;2;6;2;1;1;0;0;29
dones;6;15;9;4;9;5;4;1;1;0;0;54
total;6;19;15;11;11;11;6;2;2;0;0;83
Total estudiants;;;;;;;;;;;;
homes;29;25;26;14;9;9;4;5;2;1;0;124
dones;44;53;29;13;13;12;9;2;1;0;0;176
total;73;78;55;27;22;21;13;7;3;1;0;300

