﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:28
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7890;657;8547;231;2616;702;1218;4767;13317
De 16 a 19 anys;108;30;138;0;0;507;117;624;762
De 20 a 24 anys;471;66;537;3;0;165;216;384;921
De 25 a 29 anys;639;72;711;3;0;21;198;222;933
De 30 a 34 anys;678;60;738;3;0;3;129;135;873
De 35 a 39 anys;918;57;975;15;0;3;111;129;1101
De 40 a 44 anys;1239;78;1317;15;0;3;105;123;1434
De 45 a 49 anys;1152;63;1215;24;0;0;75;99;1311
De 50 a 54 anys;978;69;1047;30;0;0;66;96;1143
De 55 a 59 anys;939;90;1029;42;0;0;81;123;1155
De 60 a 64 anys;597;75;672;96;171;0;66;333;1011
De 65 a 69 anys;126;0;126;0;681;0;27;708;834
De 70 a 74 anys;27;0;27;0;615;0;12;627;651
De 75 a 79 anys;12;0;12;0;483;0;12;495;504
De 80 a 84 anys;3;0;3;0;297;0;3;300;309
85 anys o més;0;0;0;0;366;0;3;369;372
Dones;7053;741;7794;207;2526;783;2289;5805;13599
De 16 a 19 anys;69;12;81;0;0;531;96;627;708
De 20 a 24 anys;417;51;468;3;0;201;180;384;855
De 25 a 29 anys;597;81;678;3;0;24;147;174;846
De 30 a 34 anys;666;78;744;3;0;9;192;204;945
De 35 a 39 anys;852;93;945;6;0;6;153;165;1110
De 40 a 44 anys;1104;78;1182;15;0;3;156;174;1356
De 45 a 49 anys;993;96;1089;24;0;0;132;156;1245
De 50 a 54 anys;942;78;1020;24;0;3;132;159;1176
De 55 a 59 anys;777;81;858;63;3;0;120;186;1038
De 60 a 64 anys;531;96;627;57;141;0;183;381;1011
De 65 a 69 anys;78;3;81;3;642;0;168;813;891
De 70 a 74 anys;21;0;21;0;537;0;153;690;708
De 75 a 79 anys;9;0;9;0;381;0;141;522;534
De 80 a 84 anys;3;0;3;0;318;0;129;447;450
85 anys o més;3;0;3;12;504;0;213;729;729
Total;14946;1401;16347;435;5139;1485;3507;10566;26913
De 16 a 19 anys;180;39;219;0;0;1041;210;1251;1470
De 20 a 24 anys;888;117;1005;6;0;366;396;768;1776
De 25 a 29 anys;1236;153;1389;3;0;45;342;390;1779
De 30 a 34 anys;1341;135;1476;6;0;12;321;339;1818
De 35 a 39 anys;1770;150;1920;18;0;12;264;294;2211
De 40 a 44 anys;2343;156;2499;27;0;3;261;291;2790
De 45 a 49 anys;2145;162;2307;48;0;0;207;255;2559
De 50 a 54 anys;1920;147;2067;54;0;3;198;255;2319
De 55 a 59 anys;1716;174;1890;105;3;3;201;312;2196
De 60 a 64 anys;1131;171;1302;150;315;0;255;720;2019
De 65 a 69 anys;204;3;207;0;1320;0;192;1512;1725
De 70 a 74 anys;45;0;45;3;1152;0;165;1320;1362
De 75 a 79 anys;21;0;21;0;864;0;153;1017;1038
De 80 a 84 anys;6;0;6;3;615;0;132;750;756
85 anys o més;0;0;0;12;870;0;216;1098;1101

