﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081635&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;1;0;2;2;0;0;0;0;0;7
dones;0;1;5;5;0;0;0;0;0;0;0;11
total;1;2;6;5;2;2;0;0;0;0;0;18
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;2;8;8;4;2;0;0;1;0;1;0;26
dones;2;20;14;14;3;5;0;1;1;0;0;60
total;4;28;22;18;5;5;0;2;1;1;0;86
Comerciants i venedors;;;;;;;;;;;;
homes;4;2;5;6;0;4;2;4;6;2;0;35
dones;4;20;16;10;8;1;4;4;4;0;0;71
total;8;22;21;16;8;5;6;8;10;2;0;106
Hostaleria altres serveis;;;;;;;;;;;;
homes;9;26;30;16;22;14;5;8;13;7;0;150
dones;9;18;30;34;21;21;14;9;9;5;0;170
total;18;44;60;50;43;35;19;17;22;12;0;320
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;2;0;3;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;2;0;3;1;0;7
Treballadors industrials;;;;;;;;;;;;
homes;24;31;42;35;18;27;29;24;41;19;0;290
dones;7;28;17;19;7;14;5;4;5;6;0;112
total;31;59;59;54;25;41;34;28;46;25;0;402
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;40;68;86;61;45;47;38;37;64;30;0;516
dones;22;87;82;82;39;41;23;18;19;11;0;424
total;62;155;168;143;84;88;61;55;83;41;0;940

