﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Palafolls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081555&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;6;9;3;0;0;0;0;0;0;0;21
De 31 a 45 m²;36;27;147;48;0;0;0;0;0;0;0;255
De 46 a 60 m²;123;87;309;117;0;0;0;0;0;0;3;639
De 61 a 75 m²;222;93;363;78;0;0;0;0;0;0;6;762
De 76 a 90 m²;240;129;210;42;0;0;0;0;0;0;0;624
De 91 a 105 m²;231;123;54;9;0;0;0;0;0;0;3;417
De 106 a 120 m²;207;51;48;3;0;0;0;0;0;0;0;309
De 121 a 150 m²;192;87;24;0;0;0;0;0;0;0;0;306
De 151 a 180 m²;96;24;6;0;0;0;0;0;0;0;0;132
Más de 180 m²;90;42;6;0;0;0;0;0;0;0;6;144
No consta;0;0;0;3;0;0;0;0;0;0;39;42
Total;1446;669;1176;303;0;0;0;0;0;0;57;3648

