﻿Conreus herbacis: conreus farratgers
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172266&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;24;42
 ha;173;251;327
      Secà;;;
 explot.;10;23;39
 ha;158;238;320
       Regadiu;;;
 explot.;3;4;5
 ha;15;13;7
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;3
 secà;;;
 explot.;0;0;4
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;14;21
 ha;92;161;140
 secà;;;
 explot.;5;13;21
 ha;81;149;140
 regadiu;;;
 explot.;1;4;0
 ha;11;13;0
         Alfals;;;
 total;;;
 explot.;10;23;41
 ha;82;79;180
 secà;;;
 explot.;10;22;38
 ha;77;78;173
 regadiu;;;
 explot.;2;1;5
 ha;4;0;7
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;3
 ha;0;11;5
 secà;;;
 explot.;0;3;3
 ha;0;11;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

