﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Feliu de Guíxols. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:171609&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;27;32;59;10;6;16;2;1;3;0;1;1;6;0;6;0;0;0;0;0;0;45;40;85
De 5 a 9 anys;38;36;74;9;10;19;3;3;6;2;3;5;3;6;9;0;2;2;0;0;0;55;60;115
De 10 a 14 anys;46;34;80;6;5;11;9;4;13;5;3;8;4;3;7;1;0;1;0;0;0;71;49;120
De 15 a 19 anys;33;41;74;10;10;20;4;1;5;4;4;8;2;5;7;1;0;1;1;1;2;55;62;117
De 20 a 24 anys;26;25;51;8;2;10;0;0;0;7;10;17;5;6;11;1;0;1;1;0;1;48;43;91
De 25 a 29 anys;17;22;39;12;11;23;0;0;0;17;3;20;2;1;3;0;0;0;0;0;0;48;37;85
De 30 a 34 anys;17;18;35;12;10;22;1;0;1;7;2;9;2;2;4;3;0;3;1;1;2;43;33;76
De 35 a 39 anys;8;10;18;12;4;16;0;0;0;1;5;6;4;4;8;1;0;1;0;0;0;26;23;49
De 40 a 44 anys;18;21;39;5;6;11;0;0;0;5;5;10;3;4;7;1;0;1;1;0;1;33;36;69
De 45 a 49 anys;24;11;35;6;8;14;0;0;0;5;7;12;4;2;6;0;1;1;0;0;0;39;29;68
De 50 a 54 anys;19;21;40;6;9;15;0;0;0;5;5;10;3;7;10;0;0;0;0;0;0;33;42;75
De 55 a 59 anys;30;18;48;9;4;13;1;0;1;6;3;9;1;2;3;1;0;1;0;0;0;48;27;75
De 60 a 64 anys;12;13;25;5;6;11;0;0;0;7;4;11;1;5;6;0;0;0;0;0;0;25;28;53
De 65 a 69 anys;14;8;22;4;3;7;0;0;0;6;8;14;4;3;7;0;0;0;0;0;0;28;22;50
De 70 a 74 anys;7;6;13;5;1;6;0;0;0;2;2;4;3;1;4;0;0;0;0;1;1;17;11;28
De 75 a 79 anys;9;6;15;3;4;7;0;0;0;2;3;5;3;2;5;0;0;0;0;0;0;17;15;32
De 80 a 84 anys;2;7;9;1;2;3;0;0;0;1;1;2;3;0;3;0;0;0;0;0;0;7;10;17
De 85 anys i més;13;9;22;2;0;2;0;0;0;2;6;8;6;5;11;0;0;0;0;1;1;23;21;44
Total;360;338;698;125;101;226;20;9;29;84;75;159;59;58;117;9;3;12;4;4;8;661;588;1249

