﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259084
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;0;1;4;8;9;8;8;8;12;9;12;6;54;144
 dones;1;1;5;7;6;7;5;5;9;3;8;7;11;48;123
 total;6;1;6;11;14;16;13;13;17;15;17;19;17;102;267
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;9;8;8;8;12;9;12;6;54;137
 dones;0;0;0;3;6;7;5;5;9;3;8;7;11;48;112
 total;0;0;0;6;14;16;13;13;17;15;17;19;17;102;249
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;8;6;7;8;12;8;10;2;1;72
 dones;0;0;0;1;2;4;3;4;5;1;4;1;1;1;27
 total;0;0;0;3;10;12;9;11;13;13;12;11;3;2;99
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3
 total;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;1;1;0;0;0;0;1;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;9;7;7;8;12;8;10;2;1;74
 dones;0;0;0;1;3;6;3;4;5;1;4;2;1;1;31
 total;0;0;0;3;11;15;10;11;13;13;12;12;3;2;105
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;3;51;56
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;41;44
 total;0;0;0;0;0;0;0;0;0;0;0;2;6;92;100
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4
 dones;0;0;0;0;0;0;0;0;1;0;0;0;1;2;4
 total;0;0;0;0;0;0;0;0;1;0;1;0;2;4;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;0;1;2;0;0;0;0;0;0;0;0;0;0;6
 dones;1;1;5;6;2;0;0;0;0;0;0;0;0;0;15
 total;4;1;6;8;2;0;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;2;1;3;1;4;5;6;4;27
 total;0;0;0;0;0;1;2;1;3;1;4;5;6;4;27
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;1;1;0;0;0;0;0;0;4
 dones;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
 total;2;0;0;0;1;0;1;1;0;1;0;0;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;5;0;1;2;0;0;1;1;0;0;1;2;4;53;70
 dones;1;1;5;6;3;1;2;1;4;2;4;5;10;47;92
 total;6;1;6;8;3;1;3;2;4;2;5;7;14;100;162

