﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Calldetenes. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080370
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;45;38;83;4;7;11;49;45;94
De 5 a 9 anys;62;79;141;6;5;11;68;84;152
De 10 a 14 anys;84;68;152;5;4;9;89;72;161
De 15 a 19 anys;60;55;115;2;5;7;62;60;122
De 20 a 24 anys;55;57;112;10;4;14;65;61;126
De 25 a 29 anys;71;53;124;9;8;17;80;61;141
De 30 a 34 anys;69;51;120;12;13;25;81;64;145
De 35 a 39 anys;65;67;132;14;11;25;79;78;157
De 40 a 44 anys;114;125;239;13;12;25;127;137;264
De 45 a 49 anys;115;82;197;12;5;17;127;87;214
De 50 a 54 anys;74;81;155;5;3;8;79;84;163
De 55 a 59 anys;96;103;199;3;1;4;99;104;203
De 60 a 64 anys;89;88;177;2;2;4;91;90;181
De 65 a 69 anys;66;70;136;2;3;5;68;73;141
De 70 a 74 anys;62;64;126;0;1;1;62;65;127
De 75 a 79 anys;50;46;96;0;0;0;50;46;96
De 80 a 84 anys;24;27;51;0;0;0;24;27;51
85 anys o més;18;39;57;0;1;1;18;40;58
Total;1219;1193;2412;99;85;184;1318;1278;2596

