﻿Coneixement del català dels ocupats per professió (CCO94)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080749
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;334;327;286;288;188;7
Científics i intel·lectuals;324;320;289;292;251;4
Tècnics i prof. de suport;429;425;380;384;288;4
Empleats administratius;367;357;322;329;237;10
Serveis i venedors;591;573;452;458;280;18
Act. agràries i pesqueres;31;25;18;18;9;6
Indústria i construcció;601;576;431;437;251;25
Instal. ,maquinària, muntadors;342;335;245;247;142;7
Treballadors no qualificats;305;279;188;187;101;26
Forces armades;10;10;9;8;5;0
Total;3334;3227;2620;2648;1752;107

