﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171642&lang=en
;Homes;Dones;Total
04/2024 (p);1500;1135;2640
03/2024 (p);1500;1155;2655
02/2024;1460;1130;2590
01/2024;1445;1125;2570
12/2023;1455;1135;2590
11/2023;1460;1120;2585
10/2023;1445;1115;2555
09/2023;1440;1120;2560
08/2023;1455;1060;2510
07/2023;1500;1150;2650
06/2023;1520;1130;2650
05/2023;1505;1115;2620
04/2023;1495;1130;2625
03/2023;1470;1115;2585
02/2023;1440;1095;2535
01/2023;1435;1080;2515
12/2022;1440;1090;2530
11/2022;1440;1085;2530
10/2022;1450;1085;2535
09/2022;1445;1085;2530
08/2022;1465;1070;2530
07/2022;1505;1115;2625
06/2022;1500;1095;2595
05/2022;1480;1125;2605
04/2022;1485;1105;2590
03/2022;1430;1080;2510
02/2022;1425;1085;2510
01/2022;1415;1075;2490
12/2021;1435;1104;2539
11/2021;1436;1097;2533
10/2021;1443;1095;2538
09/2021;1424;1077;2501
08/2021;1423;1055;2478
07/2021;1457;1087;2544
06/2021;1455;1081;2536
05/2021;1408;1065;2473
04/2021;1406;1050;2456
03/2021;1417;1048;2465
02/2021;1388;1037;2425
01/2021;1378;1025;2403
12/2020;1368;1019;2387
11/2020;1384;1016;2400
10/2020;1395;1032;2427
09/2020;1367;1029;2396
08/2020;1371;1021;2392
07/2020;1395;1037;2432
06/2020;1364;1022;2386
05/2020;1351;1026;2377
03/2020;1366;1024;2390
12/2019;1380;1088;2468
09/2019;1384;1085;2469
06/2019;1458;1114;2572
03/2019;1420;1092;2512
12/2018;1354;1086;2440
09/2018;1390;1095;2485
06/2018;1440;1097;2537
03/2018;1386;1066;2452
12/2017;1358;1066;2424
09/2017;1378;1074;2452
06/2017;1403;1061;2464
03/2017;1360;1045;2405
12/2016;1333;1030;2363
09/2016;1357;1045;2402
06/2016;1393;1024;2417
03/2016;1370;1023;2393
12/2015;1344;1003;2347
09/2015;1339;995;2334
06/2015;1386;1002;2388
03/2015;1358;985;2343
12/2014;1313;972;2285
09/2014;1311;951;2262
06/2014;1360;971;2331
03/2014;1332;930;2262
12/2013;1317;941;2258
09/2013;1311;927;2238
06/2013;1364;942;2306
03/2013;1362;955;2317
12/2012;1353;984;2337
09/2012;1390;991;2381
06/2012;1461;1010;2471
03/2012;1437;1002;2439

