﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Agramunt
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:250030&lang=es
;Homes;Dones;Total
2024;142;157;299
2023;142;155;297
2022;136;148;284
2021;132;142;274
2020;131;130;261
2019;125;130;255
2018;120;126;246
2017;112;116;228
2016;105;107;212
2015;96;100;196
2014;93;98;191
2013;88;91;179
2012;74;76;150
2011;69;66;135
2010;65;62;127
2009;59;58;117

