﻿Nombre d'explotacions i superfície censada
Muntanyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081290&lang=es
;2009
      Total explot.;33
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;31
 ha;1343
 amb ramaderia;
 explot.;22
 ha;1210
 sense ramaderia;
 explot.;9
 ha;134
 amb SAU;
 explot.;31
 ha;715
 amb altres terres;
 explot.;21
 ha;628

