﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Garriga, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080885
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;56;57;392;508
12/2023 (p);3;56;48;390;497
09/2023 (p);3;56;50;393;502
06/2023 (p);3;54;52;389;498
03/2023 (p);3;54;54;388;499
12/2022 (p);3;55;52;393;503
09/2022 (p);3;59;51;385;498
06/2022 (p);3;57;53;388;501
03/2022 (p);3;56;54;390;503
12/2021 (p);3;56;51;387;497
09/2021 (p);3;57;53;380;493
06/2021 (p);3;57;51;369;480
03/2021 (p);3;58;49;364;474
12/2020 (p);3;56;48;359;466

