﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Soriguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252081
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;885,40;1405,53;1056,97;..;..;1143,61
2021;776,49;1277,33;927,75;..;..;982,99
2020;730,46;1094,75;919,48;..;..;885,14
2019;776,60;1058,90;..;..;..;898,20
2018;762,22;1038,56;..;..;..;874,70
2017;759,16;1020,96;662,21;..;..;855,48
2016;1119,27;1014,59;660,54;..;..;925,14
2014;1113,68;..;657,23;..;..;948,74
2013;1110,90;..;655,58;..;..;946,37
2012;1094,06;927,93;566,66;..;..;880,66
2011;1121,31;..;561,02;..;..;842,56

