﻿Població. Per any d'arribada a Catalunya
Girona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170792
;2021
2020;1932
2019;3129
2018;2250
2017;1821
2016;1410
2011-2015;4515
2001-2010;12777
1991-2000;3393
1981-1990;2163
Abans de 1981;8703
Sempre hi ha viscut;59550
Total;101649

