﻿Habitatges construïts de nova planta
Matadepera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081206&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;46;0;31;21
2021;54;46;0;34;30
2020;0;35;0;35;33
2019;0;31;0;42;36
2018;0;42;0;34;22
2017;0;32;0;30;32
2016;0;39;0;19;17
2015;0;26;0;27;17
2014;0;29;0;21;19
2013;0;15;0;10;8
2012;0;9;0;26;17
2011;0;44;0;29;17
2010;0;13;0;22;18
2009;0;12;36;64;96
2008;0;21;0;33;31
2007;0;74;0;55;55
2006;36;51;0;57;46
2005;0;55;0;71;85
2004;0;151;0;58;66
2003;0;93;0;85;89
2002;0;66;0;87;83
2001;0;100;20;76;88
2000;0;169;0;59;50
1999;20;165;0;77;75
1998;0;122;0;106;110
1997;0;86;0;54;77
1996;0;105;0;51;53
1995;0;102;0;51;41
1994;0;70;0;41;40
1993;1;40;0;43;105
1992;0;71;0;55;59

