﻿Conreus herbacis: cereals per a gra
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081228&lang=en
;1999;1989;1982
     Total;;;
 explot.;26;77;143
 ha;357;645;1134
      Secà;;;
 explot.;26;77;143
 ha;357;644;1134
       Regadiu;;;
 explot.;0;2;0
 ha;0;2;0
     Blat;;;
 total;;;
 explot.;7;15;41
 ha;53;137;233
 secà;;;
 explot.;7;15;41
 ha;53;135;233
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
       Ordi;;;
 total;;;
 explot.;21;66;121
 ha;290;501;897
 secà;;;
 explot.;21;66;121
 ha;290;501;897
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;1;4
 ha;11;7;4
 secà;;;
 explot.;1;1;4
 ha;11;7;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

