﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Aiguaviva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170025
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;2;0;2;1;1;3;0;9
dones;0;0;0;1;1;0;1;0;2;0;1;6
total;0;0;0;1;3;0;3;1;3;3;1;15
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;3;1;2;4;5;3;3;3;0;1;25
dones;0;1;2;3;5;3;0;0;0;0;0;14
total;0;4;3;5;9;8;3;3;3;0;1;39
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;0;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;1;0;2;6;5;3;2;0;4;0;1;24
dones;0;0;0;1;1;0;2;0;0;1;2;7
total;1;0;2;7;6;3;4;0;4;1;3;31
Comerç i reparació;;;;;;;;;;;;
homes;1;4;5;3;2;4;0;2;1;2;2;26
dones;0;6;6;4;4;0;1;2;0;1;0;24
total;1;10;11;7;6;4;1;4;1;3;2;50
Hostaleria;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;1;0;1;1;3;0;8
total;0;0;0;1;2;1;0;1;1;3;0;9
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;2;1;3;1;1;2;0;0;0;10
dones;0;3;0;0;0;0;1;1;0;0;0;5
total;0;3;2;1;3;1;2;3;0;0;0;15
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;2;1;1;0;0;0;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;1;0;3;1;0;1;3;0;0;10
dones;0;1;0;2;1;0;2;0;1;0;1;8
total;0;2;1;2;4;1;2;1;4;0;1;18
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;0;1;1;2;1;5;0;1;0;13
dones;0;1;2;0;0;1;0;1;1;1;0;7
total;1;2;2;1;1;3;1;6;1;2;0;20
Educació;;;;;;;;;;;;
homes;1;0;2;3;1;2;0;2;0;0;0;11
dones;0;3;4;3;4;2;0;2;1;0;0;19
total;1;3;6;6;5;4;0;4;1;0;0;30
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;2;0;0;0;4
dones;0;0;0;1;4;1;1;0;0;0;0;7
total;0;1;0;1;4;1;2;2;0;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;1;0;1;1;6
dones;0;0;0;0;1;0;0;0;0;1;0;2
total;0;2;0;0;1;0;1;1;0;2;1;8
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;0;0;0;0;0;0;1;1;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;13;15;18;23;19;11;19;12;7;5;146
dones;0;15;15;17;22;8;8;8;7;7;4;111
total;4;28;30;35;45;27;19;27;19;14;9;257

