﻿Població. Per any d'arribada a l'habitatge
Reus
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431233
;2021
2020;6909
2019;8073
2018;6234
2017;4677
2016;3981
2011-2015;13125
2001-2010;25056
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;4221
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;13089
No hi consta;20610
Total;105981

