﻿Personal Income Tax (IRPF). Main items
Sant Climent Sescebes
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171582&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;4041958;3937272;3782302;3465214;3113290;3169820;2884360;2804848;2691552;2457188;2307669;2228294
Income from investment;42557;..;135697;..;195310;208635;148646;155468;..;..;..;..
Income from property not subject to economic activities;162778;179930;196511;139967;160495;138004;119536;97505;87270;65472;81830;66052
Income from economic activities;569747;433798;..;..;538673;504590;..;485639;467534;364344;356124;397556
Income from economic activities subject to the direct estimate scheme;470522;367222;401785;477317;413896;392803;355177;369936;333534;214726;229343;286000
Income from economic activities subject to the objective estimate scheme;99225;66576;..;..;124777;111787;..;115703;134000;149618;126780;111556
Gross taxable base from income and savings;5261899;4936940;4828974;4558337;4338827;4182355;3802246;3654974;3665329;3424338;3086594;3064020
Deductions to the taxable base for pension contributions;37703;45388;37771;52841;49113;49904;..;..;..;37624;35732;..
Net taxable base from income and savings;5136600;4812561;4710720;4419427;4192145;4035466;3682998;3519391;3521079;..;..;2879927
Total tax due;1014893;876731;846379;776908;712834;692314;600230;623554;597548;552940;480731;446511
Deductions for primary residence;16913;16977;18020;21250;23823;24620;26004;22722;26949;30754;28112;34003
Regional government deductions;2594;3637;2882;2202;1108;2235;3975;3582;2816;1650;3607;1650
Net tax payable;991942;851919;821118;748672;680949;658043;563968;587543;558498;513192;446274;408122
Self-assessment tax liability;985424;849307;804028;743447;679795;643171;563926;580626;551166;506122;438416;399269
Withholdings and payments on account;811624;742863;755854;712860;652261;661956;588935;605527;578783;533075;469428;446573
Result of the tax return;155602;86611;28174;6454;16534;-34685;-42009;-30001;-28818;-27253;-33311;-48705

