﻿Eleccions al Congrés de Diputats. Dades generals
Santa Eulàlia de Ronçana
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082482
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5687;4187;4144;21;22;73,6;26,4
2016;5419;3566;3501;45;20;65,8;34,2
2015;5402;3848;3788;27;33;71,2;28,8
2011;5239;3513;3372;71;70;67,1;32,9
2008;5082;3633;3553;57;23;71,5;28,5
2004;4427;3424;3394;20;10;77,3;22,7
2000;3701;2304;2265;28;11;62,3;37,8
1996;3175;2443;2414;17;12;76,9;23,1
1993;2459;1898;1887;7;4;77,2;22,8
1989;2184;1486;1477;8;1;68,0;32,0
1986;1887;1263;1242;2;19;66,9;33,1
1982;1626;1240;1230;2;8;76,3;23,7
1979;1438;921;896;1;24;64,1;36,0
1977;1392;1016;1006;0;10;73,0;27,0

