﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080039
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;186;153;339;30;34;64;216;187;403
De 5 a 9 anys;239;228;467;53;41;94;292;269;561
De 10 a 14 anys;301;238;539;45;35;80;346;273;619
De 15 a 19 anys;256;245;501;28;28;56;284;273;557
De 20 a 24 anys;239;227;466;16;28;44;255;255;510
De 25 a 29 anys;194;179;373;29;26;55;223;205;428
De 30 a 34 anys;176;147;323;38;59;97;214;206;420
De 35 a 39 anys;210;253;463;61;73;134;271;326;597
De 40 a 44 anys;326;356;682;61;90;151;387;446;833
De 45 a 49 anys;369;373;742;56;67;123;425;440;865
De 50 a 54 anys;311;340;651;59;53;112;370;393;763
De 55 a 59 anys;302;318;620;31;29;60;333;347;680
De 60 a 64 anys;266;333;599;17;12;29;283;345;628
De 65 a 69 anys;308;333;641;13;23;36;321;356;677
De 70 a 74 anys;281;256;537;9;16;25;290;272;562
De 75 a 79 anys;171;215;386;8;5;13;179;220;399
De 80 a 84 anys;120;131;251;4;3;7;124;134;258
85 anys o més;117;201;318;1;0;1;118;201;319
Total;4372;4526;8898;559;622;1181;4931;5148;10079

