﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Ribes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082310&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;125;390;1760;2290
12/2023 (p);20;125;395;1745;2290
09/2023 (p);20;120;395;1750;2280
06/2023 (p);20;125;385;1745;2275
03/2023 (p);20;120;385;1730;2255
12/2022 (p);20;120;390;1710;2240
09/2022 (p);20;120;385;1675;2200
06/2022 (p);20;125;385;1710;2240
03/2022 (p);20;125;395;1705;2245
12/2021 (p);20;120;400;1695;2235
09/2021 (p);25;115;400;1665;2205
06/2021 (p);25;120;400;1680;2220
03/2021 (p);25;115;390;1660;2185
12/2020 (p);25;115;390;1635;2165

