﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:41&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;133401;158491;16340;4249;7463;319944
Catalunya;117011;84316;7385;2606;4278;215596
Barcelona;115588;79461;6539;2470;4057;208115
Girona;769;2312;460;64;103;3708
Lleida;349;1581;208;39;68;2245
Tarragona;305;962;178;33;50;1528
Resta de l'Estat;9218;66602;8612;1381;2767;88580
Andalusia;4054;35989;4599;708;1545;46895
Aragó;431;2998;539;67;88;4123
Principat d'Astúries;153;390;64;19;22;648
Illes Balears;145;161;14;6;10;336
Canàries;80;109;13;6;14;222
Cantàbria;86;219;39;6;16;366
Castella - la Manxa;438;4158;525;71;155;5347
Castella i Lleó;812;4641;508;116;199;6276
Comunitat Valenciana;338;1336;248;32;56;2010
Extremadura;1234;10306;1179;169;349;13237
Galícia;467;2523;315;63;111;3479
Comunitat de Madrid;403;960;83;37;65;1548
Regió de Múrcia;153;1633;339;33;64;2222
Comunitat Foral de Navarra;65;196;36;5;10;312
País Basc;248;395;32;18;25;718
Rioja, La;25;147;32;5;7;216
Ceuta i Melilla;86;441;47;20;31;625
Estranger;7172;7573;343;262;418;15768

