﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:083015&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;43;44;22;868;88;367;1432
Tècnics i professionals científics i intel·lectuals;71;290;151;1006;75;110;1703
Tècnics i professionals de suport;122;215;128;2342;142;265;3214
Empleats administratius;123;267;142;2025;104;135;2796
Treballadors de serveis i venedors de comerç;211;451;100;2525;267;531;4085
Treballadors qualificats en act. agràries i pesqueres;8;4;13;152;8;26;211
Artesans i treballadors qualificats de les indústries i la construcció;174;139;48;4343;398;483;5585
Operadors d'instal·lacions i maquinària, i muntadors;150;114;42;3482;219;556;4563
Treballadors no qualificats;202;441;94;1914;122;209;2982
Forces armades;0;1;4;21;1;1;28
Total;1104;1966;744;18678;1424;2683;26599

