﻿Habitatges principals. Per any de construcció i règim de tinença
Sant Llorenç de Morunys. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251930
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;15;30;14;5;18;19;59;24;184
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;1;1;2
De propietat, per herència o donació;3;5;3;1;5;1;4;2;24
Cedit gratis, per empresa o raó de treball;0;2;0;1;0;0;1;0;4
Cedit gratis, per altres persones o  institucions;0;0;1;1;0;1;1;1;5
De lloguer, sense mobles;13;18;12;4;5;4;1;1;58
De lloguer, amb mobles;4;4;3;3;1;0;4;0;19
De lloguer, altres formes;0;1;1;0;0;0;0;0;2
Total;35;60;34;15;29;25;71;29;298

