﻿Atur registrat (a 31 de març). Recomptes
Malgrat de Mar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081108&lang=en
;Atur
2024;816
2023;894
2022;1048
2021;1432
2020;1240
2019;1137
2018;1093
2017;1238
2016;1381
2015;1593
2014;1745
2013;1861
2012;1799
2011;1802
2010;1820
2009;1591
2008;973
2007;836
2006;928
2005;872
2004;757
2003;666
2002;566
2001;584
2000;515
1999;504
1998;658
1997;858
1996;985
1995;874
1994;892
1993;681
1992;756
1991;1083
1990;1118
1989;1163
1988;1121
1987;1108
1986;1037
1985;920
1984;750
1983;602

