﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Penelles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251641
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;5;7;2;0;2;4;5;9
De 5 a 9 anys;8;5;13;1;1;2;9;6;15
De 10 a 14 anys;6;8;14;1;0;1;7;8;15
De 15 a 19 anys;13;6;19;2;1;3;15;7;22
De 20 a 24 anys;5;4;9;4;0;4;9;4;13
De 25 a 29 anys;8;7;15;1;0;1;9;7;16
De 30 a 34 anys;9;6;15;2;1;3;11;7;18
De 35 a 39 anys;8;7;15;0;1;1;8;8;16
De 40 a 44 anys;13;9;22;1;1;2;14;10;24
De 45 a 49 anys;18;10;28;2;3;5;20;13;33
De 50 a 54 anys;14;13;27;2;2;4;16;15;31
De 55 a 59 anys;18;14;32;2;0;2;20;14;34
De 60 a 64 anys;30;17;47;2;1;3;32;18;50
De 65 a 69 anys;24;9;33;0;0;0;24;9;33
De 70 a 74 anys;14;11;25;0;0;0;14;11;25
De 75 a 79 anys;13;12;25;0;0;0;13;12;25
De 80 a 84 anys;10;8;18;0;0;0;10;8;18
85 anys o més;12;19;31;0;0;0;12;19;31
Total;225;170;395;22;11;33;247;181;428

