﻿Població segons el lloc de naixement i professió dels ocupats
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:21&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;12838;3475;15056;15562;10868;4505;45821;189;108314
Catalunya;9455;2523;11771;11491;5068;2877;23999;29;67213
Barcelona;8603;2341;11258;10809;4614;2675;22481;26;62807
Girona;387;94;250;380;243;126;910;1;2391
Lleida;290;56;165;167;131;25;334;1;1169
Tarragona;175;32;98;135;80;51;274;1;846
Resta de l'Estat;2834;834;2974;3702;5420;1158;20997;157;38076
Andalusia;735;284;1134;1663;2857;584;10839;94;18190
Aragó;350;74;264;234;179;25;587;7;1720
Astúries;46;18;23;25;30;0;77;1;220
Balears;60;12;30;31;15;4;51;1;204
Canàries;21;3;11;7;15;3;18;0;78
Cantàbria;34;8;12;23;25;4;42;0;148
Catella-la Manxa;171;52;192;280;371;123;1508;8;2705
Catella i Lleó;482;82;359;266;331;31;994;2;2547
Comunitat Valenciana;164;45;147;196;107;39;454;2;1154
Extremadura;204;63;295;389;818;187;3858;17;5831
Galícia;112;42;92;130;167;16;357;6;922
Madrid;140;55;122;89;65;10;206;2;689
Múrcia;112;49;168;250;315;104;1647;9;2654
Navarra;66;8;27;18;14;1;37;1;172
País Basc;75;18;48;49;32;8;110;3;343
La Rioja;31;12;20;15;18;4;23;0;123
Ceuta / Melilla;31;9;30;37;61;15;189;4;376
Estranger;549;118;311;369;380;470;825;3;3025

