﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alta Ribagorça. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:05&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;18;15;11;31;47;79;84;97;96;84;94;103;100;109;56;36;24;1093
Homes;7;5;9;6;17;23;38;48;54;43;37;34;46;55;56;29;18;9;534
Dones;2;13;6;5;14;24;41;36;43;53;47;60;57;45;53;27;18;15;559
Arribats l'any 1996;2;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;7
Homes;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;1;0;0;1;1;5;2;1;1;0;0;0;0;0;0;0;0;0;12
Homes;1;0;0;1;0;3;1;0;1;0;0;0;0;0;0;0;0;0;7
Dones;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;2;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;7
Homes;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Dones;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;3;2;0;0;1;3;3;0;0;0;0;0;0;0;0;0;2;0;14
Homes;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;7
Dones;0;1;0;0;1;3;1;0;0;0;0;0;0;0;0;0;1;0;7
Arribats l'any 1992;0;2;1;1;1;1;2;0;2;0;1;2;0;0;0;0;1;0;14
Homes;0;1;1;0;0;1;1;0;0;0;1;0;0;0;0;0;1;0;6
Dones;0;1;0;1;1;0;1;0;2;0;0;2;0;0;0;0;0;0;8
Arribats l'any 1991;1;1;3;0;1;1;4;3;1;0;0;0;0;0;0;0;0;0;15
Homes;1;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;7
Dones;0;1;2;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1990-81;0;12;11;4;5;11;25;27;6;4;1;5;3;0;4;5;1;3;127
Homes;0;3;7;2;3;6;9;15;1;3;1;2;1;0;2;3;1;1;60
Dones;0;9;4;2;2;5;16;12;5;1;0;3;2;0;2;2;0;2;67
Arribats l'any 1980-71;0;0;0;3;21;17;19;22;31;21;13;11;8;5;10;1;6;3;191
Homes;0;0;0;2;13;7;13;12;22;8;7;3;4;3;6;1;2;0;103
Dones;0;0;0;1;8;10;6;10;9;13;6;8;4;2;4;0;4;3;88
Arribats l'any 1970-61;0;0;0;0;0;6;23;23;27;25;21;22;25;26;16;13;3;2;232
Homes;0;0;0;0;0;3;11;13;15;9;11;9;10;12;11;10;1;0;115
Dones;0;0;0;0;0;3;12;10;12;16;10;13;15;14;5;3;2;2;117
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;28;39;32;30;55;40;41;15;8;4;299
Homes;0;0;0;0;0;0;0;5;14;19;11;9;21;19;21;7;4;3;133
Dones;0;0;0;0;0;0;0;2;14;20;21;21;34;21;20;8;4;1;166
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;16;22;11;21;32;17;10;5;141
Homes;0;0;0;0;0;0;0;0;0;4;6;11;10;15;14;8;6;1;75
Dones;0;0;0;0;0;0;0;0;0;3;10;11;1;6;18;9;4;4;66
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;1;8;4;2;4;4;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;2;3;12
Dones;0;0;0;0;0;0;0;0;0;0;0;2;1;2;3;2;2;1;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;1;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;1;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

