﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082858&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;404;295;520;508;455;442;496;479;389;329;228;925;5470
dones;368;278;510;505;428;466;517;461;375;295;253;1221;5677
total;772;573;1030;1013;883;908;1013;940;764;624;481;2146;11147
No sap llegir o escriure;;;;;;;;;;;;;
homes;8;0;2;6;5;4;8;5;1;7;4;27;77
dones;5;0;1;6;6;8;4;6;8;7;11;103;165
total;13;0;3;12;11;12;12;11;9;14;15;130;242
Sense estudis;;;;;;;;;;;;;
homes;60;9;9;16;11;11;17;30;39;53;54;300;609
dones;56;6;7;4;14;18;29;34;41;41;69;400;719
total;116;15;16;20;25;29;46;64;80;94;123;700;1328
Primer grau;;;;;;;;;;;;;
homes;336;49;82;69;68;79;106;117;135;125;88;425;1679
dones;307;25;47;47;37;72;106;158;130;121;106;555;1711
total;643;74;129;116;105;151;212;275;265;246;194;980;3390
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;157;138;150;154;168;179;164;109;87;56;114;1476
dones;0;145;120;121;136;173;201;172;148;97;57;122;1492
total;0;302;258;271;290;341;380;336;257;184;113;236;2968
FP grau mitjà;;;;;;;;;;;;;
homes;0;27;77;58;64;50;41;28;23;13;8;15;404
dones;0;13;57;42;31;41;27;18;16;6;2;14;267
total;0;40;134;100;95;91;68;46;39;19;10;29;671
FP grau superior;;;;;;;;;;;;;
homes;0;6;62;79;56;32;31;19;20;13;4;9;331
dones;0;14;75;80;41;20;19;4;3;1;2;5;264
total;0;20;137;159;97;52;50;23;23;14;6;14;595
Batxillerat superior;;;;;;;;;;;;;
homes;0;47;86;63;51;51;71;58;28;11;4;13;483
dones;0;75;94;67;65;65;50;30;12;9;3;14;484
total;0;122;180;130;116;116;121;88;40;20;7;27;967
Diplomatura;;;;;;;;;;;;;
homes;0;0;45;38;19;17;16;26;18;6;4;14;203
dones;0;0;86;92;47;39;48;25;11;9;3;6;366
total;0;0;131;130;66;56;64;51;29;15;7;20;569
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;19;29;27;30;27;32;16;14;6;8;208
dones;0;0;23;46;51;30;33;14;6;4;0;2;209
total;0;0;42;75;78;60;60;46;22;18;6;10;417

