﻿Població. Per any d'arribada al municipi
Gimenells i el Pla de la Font
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259123
;2021
2020;63
2019;54
2018;27
2017;30
2016;15
2011-2015;66
2001-2010;144
1991-2000;54
1981-1990;87
Abans de 1981;342
Sempre hi ha viscut;240
Total;1119

