﻿Population. By place of birth (autonomous community and abroad)
Calders
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080348&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;930;927;903;832;690;568;514;439
Barcelona;900;897;876;813;666;543;494;423
Girona;9;9;9;4;4;7;7;4
Lleida;18;15;12;15;19;18;13;11
Tarragona;9;6;6;0;1;0;0;1
Rest of Spain;87;93;96;93;83;70;59;40
Andalucía;45;48;51;50;43;39;36;28
Aragón;6;6;6;4;5;4;2;2
Principado de Asturias;3;0;3;1;0;0;0;0
Illes Balears;3;6;6;4;2;2;2;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;9;9;9;11;9;6;4
Castilla y León;3;3;0;4;4;2;0;0
Comunitat Valenciana;3;9;6;2;2;2;3;1
Extremadura;3;6;6;9;4;3;3;1
Galicia;3;3;3;5;6;4;3;4
Comunidad de Madrid;3;0;0;1;1;2;1;0
Región de Murcia;0;0;0;1;4;3;2;0
Comunidad Foral de Navarra;0;0;0;1;1;0;1;0
País Vasco;6;6;3;2;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0
Foreign;78;81;66;31;15;9;8;3
Total;1098;1101;1062;956;788;647;581;482

