﻿Parc de vehicles, per tipus
Móra la Nova
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430944&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1822;354;454;21;133;2784
2021;1820;337;439;22;133;2751
2020;1823;320;432;22;125;2722
2019;1796;311;437;23;126;2693
2018;1726;299;454;27;121;2627
2017;1708;291;432;27;119;2577
2016;1673;270;439;28;113;2523
2015;1608;265;426;26;113;2438
2014;1600;264;415;21;111;2411
2013;1592;257;416;19;102;2386
2012;1608;249;410;16;108;2391
2011;1625;246;421;18;108;2418
2010;1595;242;431;19;103;2390
2009;1557;231;431;20;101;2340
2008;1541;218;417;17;86;2279
2007;1529;192;414;15;75;2225
2006;1433;175;403;14;70;2095
2005;1342;155;388;15;70;1970
2004;1289;146;375;15;65;1890
2003;1222;139;349;12;74;1796
2002;1179;136;339;11;72;1737
2001;1163;134;312;8;59;1676
2000;1127;129;304;6;53;1619
1999;1102;120;285;5;41;1553
1998;1051;122;269;3;32;1477
1997;1020;121;243;1;24;1409

