﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:439018&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;627;1788;1767;822;5004
De 15 a 19 anys;33;174;84;0;288
De 20 a 24 anys;15;75;159;84;330
De 25 a 29 anys;27;102;69;90;285
De 30 a 34 anys;30;144;63;66;306
De 35 a 39 anys;24;183;105;81;390
De 40 a 44 anys;33;156;210;111;513
De 45 a 49 anys;18;144;207;114;477
De 50 a 54 anys;21;120;207;90;435
De 55 a 59 anys;21;138;204;57;423
De 60 a 64 anys;15;111;207;51;384
De 65 a 69 anys;39;126;111;39;315
De 70 a 74 anys;51;129;72;18;273
75 anys o més;297;192;72;21;585
Dones;960;1359;1623;1044;4986
De 15 a 19 anys;27;162;72;0;264
De 20 a 24 anys;9;33;102;102;246
De 25 a 29 anys;21;45;54;126;243
De 30 a 34 anys;15;75;84;132;306
De 35 a 39 anys;27;102;114;150;390
De 40 a 44 anys;21;93;201;186;507
De 45 a 49 anys;12;87;189;129;417
De 50 a 54 anys;24;84;195;96;399
De 55 a 59 anys;36;129;210;48;423
De 60 a 64 anys;36;123;165;39;366
De 65 a 69 anys;57;144;111;21;333
De 70 a 74 anys;111;138;81;9;339
75 anys o més;555;141;48;9;750
Total;1581;3150;3387;1866;9990
De 15 a 19 anys;60;333;156;0;552
De 20 a 24 anys;24;105;261;186;579
De 25 a 29 anys;45;147;123;213;528
De 30 a 34 anys;48;219;147;198;609
De 35 a 39 anys;51;282;219;231;783
De 40 a 44 anys;57;249;411;300;1017
De 45 a 49 anys;30;231;393;243;897
De 50 a 54 anys;48;204;402;183;834
De 55 a 59 anys;57;270;414;105;846
De 60 a 64 anys;54;237;369;90;750
De 65 a 69 anys;96;270;222;60;651
De 70 a 74 anys;162;267;153;27;612
75 anys o més;855;333;117;33;1335

