﻿Població. Per any d'arribada al municipi i sexe
Vilafant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172214
;Homes;Dones;Total
2020;153;156;309
2019;144;129;273
2018;87;102;192
2017;63;81;141
2016;66;60;123
2011-2015;267;285;546
2001-2010;588;603;1194
1991-2000;408;411;822
1981-1990;270;300;573
Abans de 1981;171;219;393
Sempre hi ha viscut;483;426;909
Total;2700;2775;5478

