﻿Conreus llenyosos: vinya
Sant Martí Sarroca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:082270&lang=es
;2009
       Total;
 explot.;175
 ha;1822
        Secà;
 explot.;174
 ha;1819
         Regadiu;
 explot.;1
 ha;3
       Raïm de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;161
 ha;1701
 secà;
 explot.;160
 ha;1698
 regadiu;
 explot.;1
 ha;3
 altres vins;
 total;
 explot.;14
 ha;119
 secà;
 explot.;14
 ha;119
 regadiu;
 explot.;0
 ha;0

