﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espunyola, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080787&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;40;30;35;125
03/2024 (p);20;40;30;35;125
02/2024;20;40;35;35;125
01/2024;20;40;30;35;125
12/2023;20;40;30;40;130
11/2023;20;40;35;35;125
10/2023;20;40;35;35;130
09/2023;20;40;35;35;130
08/2023;20;40;35;35;125
07/2023;20;40;35;35;130
06/2023;20;40;35;35;125
05/2023;20;40;35;35;130
04/2023;20;40;35;35;130
03/2023;20;35;35;35;125
02/2023;20;35;35;35;130
01/2023;20;35;35;35;130
12/2022;20;30;35;35;125
11/2022;20;35;40;35;130
10/2022;20;30;40;35;130
09/2022;20;35;35;35;125
08/2022;20;35;35;35;130
07/2022;20;40;40;35;135
06/2022;20;40;35;35;130
05/2022;25;35;35;35;130
04/2022;25;35;35;35;130
03/2022;20;35;35;35;125
02/2022;20;40;35;35;130
01/2022;20;35;35;35;125
12/2021;19;37;34;35;125
11/2021;21;38;35;34;128
10/2021;21;39;34;35;129
09/2021;20;37;34;35;126
08/2021;20;36;34;36;126
07/2021;22;37;34;36;129
06/2021;20;37;33;35;125
05/2021;20;39;32;34;125
04/2021;21;41;31;35;128
03/2021;21;42;32;34;129
02/2021;20;43;34;35;132
01/2021;21;43;34;33;131
12/2020;22;42;34;33;131
11/2020;20;39;34;33;126
10/2020;20;39;34;33;126
09/2020;18;37;36;33;124
08/2020;18;35;35;32;120
07/2020;20;36;34;31;121
06/2020;18;36;34;31;119
05/2020;17;37;34;32;120
03/2020;17;37;35;32;121
12/2019;19;33;34;33;119
09/2019;18;32;36;31;117
06/2019;21;32;36;33;122
03/2019;17;31;35;32;115
12/2018;18;32;36;33;119
09/2018;16;33;37;31;117
06/2018;20;34;39;29;122
03/2018;17;37;38;24;116
12/2017;17;38;39;24;118
09/2017;13;34;41;21;109
06/2017;18;36;40;23;117
03/2017;12;30;43;22;107
12/2016;15;31;43;20;109
09/2016;18;33;40;19;110
06/2016;17;35;40;19;111
03/2016;15;35;39;21;110
12/2015;16;31;37;21;105
09/2015;17;33;36;19;105
06/2015;16;36;38;18;108
03/2015;16;35;39;18;108
12/2014;13;37;36;17;103
09/2014;13;40;35;16;104
06/2014;13;41;33;17;104
03/2014;13;38;33;18;102
12/2013;15;35;35;19;104
09/2013;17;34;35;20;106
06/2013;12;38;33;20;103
03/2013;13;38;31;21;103
12/2012;16;38;33;21;108
09/2012;13;38;30;22;103
06/2012;10;41;31;20;102
03/2012;11;42;31;20;104

