﻿Saldos migratoris interns. Municipis
Sant Boi de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082009
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-28;-26;-127;-135;-316
2021;-87;-165;-111;-60;-423
2020;-100;-19;-192;-154;-465
2019;14;238;-89;-29;134
2018;97;138;-76;-1;158
2017;118;22;-44;-10;86
2016;-106;-9;-1;-20;-136
2015;-33;-96;28;62;-39
2014;-165;-142;-34;45;-296
2013;4;94;36;3;137
2012;26;86;11;-54;69
2011;-206;-52;29;-29;-258
2010;-129;-116;-35;-107;-387
2009;-27;150;-66;47;104
2008;20;248;-103;-169;-4
2007;-23;17;-310;-206;-522
2006;-233;-25;-436;-257;-951
2005;-233;26;-421;-219;-847
2004;-322;67;-386;-219;-860
2003;-376;216;-269;-134;-563
2002;-569;217;-228;-4;-584
2001;-451;56;-210;-32;-637
2000;-432;0;-155;-7;-594
1999;-381;45;-129;-52;-517
1998;-333;332;-104;-59;-164
1997;-194;387;-96;56;153
1995;-176;150;-93;-8;-127
1994;-182;39;-78;-44;-265
1993;-168;15;-115;-102;-370
1992;-233;57;-110;-103;-389
1990;-191;71;-68;-33;-221
1989;-208;201;-91;59;-39
1988;-146;258;-49;-102;-39

