﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Arbúcies. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170097
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;832;137;..;1244;1212;2906
Actius;662;..;..;1006;736;2067
Ocupats;472;..;..;737;535;1506
Aturats;191;..;..;269;200;561
Inactius;170;..;..;238;476;839
Dones;1078;249;86;1989;387;2546
Actives;621;148;..;1152;125;1365
Ocupades;419;131;..;764;95;923
Aturades;202;..;..;388;..;442
Inactives;456;..;..;837;261;1181
Total;1910;386;156;3232;1598;5452
Actius;1284;245;98;2158;861;3432
Ocupats;891;194;80;1501;630;2429
Aturats;393;..;..;657;230;1003
Inactius;626;142;..;1075;738;2020

