﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ampolla, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:439060&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;143;25;..;..;179
2021;11;142;23;..;..;178
2020;9;139;21;..;..;171
2019;7;140;22;..;..;171
2018;7;141;20;..;..;171
2017;6;135;20;..;..;164
2016;6;129;22;..;..;160
2014;4;118;21;..;..;146
2013;..;116;26;..;..;147
2012;5;104;28;..;..;140
2011;6;92;26;..;..;127

