﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Saldes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081901&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;31;18;7
Tècnics i professionals científics i intel·lectuals;7;14;10
Tècnics i professionals de suport;13;12;11
Empleats administratius;11;1;2
Treballadors de serveis i venedors de comerç;16;17;15
Treballadors qualificats en activitats agràries i pesqueres;7;9;24
Artesans i treballadors qualificats de les indústries i la construcció;18;27;43
Operadors d'instal·lacions i maquinària, i muntadors;10;8;5
Treballadors no qualificats;15;7;2
Forces armades;0;0;1
Total;128;113;120

