﻿Population. By year of arrival in the municipality
Vinaixa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252555&lang=en
;2021
2020;30
2019;18
2018;9
2017;6
2016;6
2011-2015;33
2001_2010;60
1991-2000;24
1981-1990;27
Before 1981;51
He has always lived there;204
Total;468

