﻿Població que viu a la llar. Per sexe edat i posició a la llar
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082592&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;365;1;372
De 5 a 9 anys;0;1;0;0;0;276;10;287
De 10 a 14 anys;0;9;0;0;0;327;7;343
De 15 a 19 anys;6;8;0;0;1;339;7;361
De 20 a 24 anys;16;12;25;21;3;377;8;462
De 25 a 29 anys;35;12;111;75;14;225;20;492
De 30 a 34 anys;54;14;105;248;24;86;21;552
De 35 a 39 anys;41;12;72;354;24;43;12;558
De 40 a 44 anys;35;13;34;430;33;24;14;583
De 45 a 49 anys;28;14;36;342;24;21;6;471
De 50 a 54 anys;22;19;61;252;20;16;6;396
De 55 a 59 anys;29;7;87;169;13;5;3;313
De 60 a 64 anys;30;4;106;97;15;0;5;257
De 65 a 69 anys;33;9;172;68;14;1;10;307
De 70 a 74 anys;35;9;171;45;14;0;12;286
De 75 a 79 anys;31;10;109;19;14;0;12;195
De 80 a 84 anys;28;14;54;5;7;0;19;127
De 85 anys i més;19;8;17;1;6;0;29;80
Total;442;181;1160;2126;226;2105;202;6442

