﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Papiol, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081580
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;70;0;0;0;0;0;0;0;0;70
De 15 a 19 anys;135;4;0;0;0;0;0;0;0;139
De 20 a 24 anys;103;16;7;0;0;0;0;0;0;126
De 25 a 29 anys;93;36;23;0;0;0;0;0;0;152
De 30 a 34 anys;30;48;46;2;1;0;0;0;0;127
De 35 a 39 anys;7;20;60;25;3;1;1;0;0;117
De 40 a 44 anys;15;9;48;24;10;6;0;0;1;113
De 45 a 49 anys;8;12;28;32;14;3;4;0;1;102
De 50 a 54 anys;6;10;23;22;9;5;4;0;2;81
De 55 a 59 anys;14;9;28;16;9;7;2;2;2;89
De 60 a 64 anys;16;9;27;11;6;2;4;0;2;77
De 65 a 69 anys;19;18;15;13;5;5;3;1;1;80
De 70 a 74 anys;11;10;13;5;8;5;4;1;0;57
De 75 anys i més;32;10;30;17;9;8;3;1;1;111
Total;559;211;348;167;74;42;25;5;10;1441

