﻿Marxa del negoci. Trimestre actual i expectatives. Resta de serveis. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11088&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;23,3;66,0;10,8;12,5
Expectatives per al proper trimestre;19,1;68,5;12,4;6,7
Informació i comunicacions;;;;
Trimestre actual;32,5;51,1;16,4;16,2
Expectatives per al proper trimestre;29,0;53,0;18,0;11,0
Activitats jurídiques, comptabilitat i serveis tècnics;;;;
Trimestre actual;18,6;71,3;10,1;8,5
Expectatives per al proper trimestre;14,5;68,8;16,7;-2,2
R+D, publicitat, estudis de mercat i altres activitats professionals i tècniques;;;;
Trimestre actual;26,8;62,1;11,1;15,7
Expectatives per al proper trimestre;17,4;72,0;10,6;6,9
Activitats administratives i serveis auxiliars;;;;
Trimestre actual;22,8;68,6;8,6;14,2
Expectatives per al proper trimestre;19,1;69,0;11,9;7,1
Altres activitats de serveis;;;;
Trimestre actual;21,2;67,2;11,6;9,5
Expectatives per al proper trimestre;18,0;71,0;11,0;7,0

