﻿Conventional family dwellings. By type of dwelling and useful floor area
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:33&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;1068;312;1380
From 31 to 45 m²;3825;2442;6267
From 46 to 60 m²;9672;4125;13797
From 61 to 75 m²;15141;4353;19494
From 76 to 90 m²;17295;3963;21255
From 91 to 105 m²;11841;2661;14502
From 106 to 120 m²;6735;1575;8313
From 121 to 150 m²;7221;1710;8934
From 151 to 180 m²;3627;801;4425
More than 180 m²;3465;1341;4806
Unknown;759;78;840
Total;80655;23355;104013

