﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081120
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;11395;10653;10295;8334;159;11554
Girona;507;469;442;264;6;513
Lleida;71;65;63;49;0;71
Tarragona;33;31;30;25;0;33
Andalusia;2045;1139;1057;430;252;2297
Aragó;76;64;60;31;1;77
Astúries;14;12;11;5;0;14
Balears;8;7;7;5;0;8
Canàries;2;1;1;1;0;2
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;130;72;66;28;13;143
Catella i Lleó;108;80;83;35;6;114
Comunitat Valenciana;29;27;25;17;2;31
Extremadura;273;150;138;38;27;300
Galícia;53;39;38;22;5;58
Madrid;45;41;41;20;0;45
Múrcia;39;28;24;15;4;43
Navarra;8;6;6;2;0;8
País Basc;23;16;16;10;0;23
La Rioja;7;5;6;2;1;8
Ceuta / Melilla;12;8;8;2;7;19
Estranger;787;383;339;231;868;1655
Total;15666;13297;12757;9567;1351;17017

