﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080863
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;3;0;2;2;0;1;0;0;0;0;10
dones;2;0;0;2;1;0;2;0;0;0;0;7
total;4;3;0;4;3;0;3;0;0;0;0;17
Programes de garantia social;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;6;1;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;19;3;1;0;2;0;0;0;0;0;0;25
dones;16;3;2;1;0;0;0;0;2;0;0;24
total;35;6;3;1;2;0;0;0;2;0;0;49
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;74;18;1;0;0;0;2;0;0;0;0;95
tones;85;13;1;0;1;0;0;0;0;0;0;100
total;159;31;2;0;1;0;2;0;0;0;0;195
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;2;0;1;0;1;0;0;0;0;6
dones;2;12;7;5;1;0;0;0;0;0;0;27
total;2;14;9;5;2;0;1;0;0;0;0;33
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;2;3;4;0;1;1;0;0;0;0;0;11
total;4;3;4;0;1;1;0;0;0;0;0;13
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;28;7;4;0;0;2;0;0;0;0;0;41
dones;18;5;3;2;0;0;0;0;0;0;0;28
total;46;12;7;2;0;2;0;0;0;0;0;69
FP de grau superior o equivalent;;;;;;;;;;;;
homes;11;34;6;1;1;0;0;0;0;0;0;53
dones;20;8;4;0;0;0;0;0;0;0;0;32
total;31;42;10;1;1;0;0;0;0;0;0;85
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;36;9;4;4;0;2;0;0;0;0;65
dones;21;33;16;5;0;0;0;0;0;0;0;75
total;31;69;25;9;4;0;2;0;0;0;0;140
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;34;11;1;0;0;1;0;0;0;0;60
dones;20;58;15;8;0;1;0;0;1;0;0;103
total;33;92;26;9;0;1;1;0;1;0;0;163
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;4;2;4;2;1;1;0;0;0;15
dones;0;3;5;1;0;1;2;0;0;0;0;12
total;0;4;9;3;4;3;3;1;0;0;0;27
Doctorat;;;;;;;;;;;;
homes;0;1;3;1;1;2;1;0;0;0;0;9
dones;0;2;6;2;0;1;0;0;0;0;0;11
hotal;0;3;9;3;1;3;1;0;0;0;0;20
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;2;3;3;1;0;0;0;1;0;0;10
total;0;3;4;5;1;0;0;0;1;0;0;14
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;4;16;8;10;12;8;0;0;0;60
dones;2;7;14;13;10;11;6;0;0;0;0;63
total;3;8;18;29;18;21;18;8;0;0;0;123
Altres cursos;;;;;;;;;;;;
homes;33;37;33;24;19;13;9;8;4;1;1;182
dones;21;48;67;43;26;9;12;10;4;2;2;244
total;54;85;100;67;45;22;21;18;8;3;3;426
Total estudiants;;;;;;;;;;;;
homes;187;167;74;49;41;29;27;17;4;1;1;597
dones;192;179;131;76;37;23;20;10;8;2;2;680
total;379;346;205;125;78;52;47;27;12;3;3;1277

