﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Camprodon
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170391
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;386;56;0;442
06/2020;378;55;0;433
03/2020;358;57;0;415
12/2019;409;53;0;462
09/2019;381;54;0;435
06/2019;384;53;0;437
03/2019;381;53;0;434
12/2018;393;54;0;447
09/2018;373;53;0;426
06/2018;382;54;0;436
03/2018;384;51;0;435
12/2017;421;0;0;421
09/2017;366;52;0;418
06/2017;365;51;0;416
03/2017;391;0;0;391
12/2016;393;0;0;393
09/2016;384;0;0;384
06/2016;408;0;0;408
03/2016;386;0;0;386
12/2015;390;0;0;390
09/2015;405;0;0;405
06/2015;407;0;0;407
03/2015;381;0;0;381
12/2014;371;0;0;371
09/2014;380;0;0;380
06/2014;389;0;0;389
03/2014;362;0;0;362
12/2013;366;0;0;366
09/2013;386;0;0;386
06/2013;392;0;0;392
03/2013;380;0;0;380
12/2012;379;0;0;379
09/2012;394;0;0;394
06/2012;396;0;0;396
03/2012;385;0;0;385
12/2011;400;0;0;400
09/2011;392;52;0;444
06/2011;462;0;0;462
03/2011;451;0;0;451
12/2010;455;0;0;455
09/2010;418;55;0;473
06/2010;451;0;0;451
03/2010;451;0;0;451
12/2009;444;0;0;444
09/2009;395;51;0;446
06/2009;415;56;0;471
03/2009;477;0;0;477
12/2008;473;0;0;473
09/2008;479;0;0;479
06/2008;509;0;0;509
03/2008;515;0;0;515

