﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431785&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);195;370;350;245;1160
03/2024 (p);190;370;350;240;1150
02/2024;165;355;345;230;1100
01/2024;165;355;335;230;1085
12/2023;180;360;335;230;1100
11/2023;180;360;345;230;1115
10/2023;185;370;345;240;1140
09/2023;185;385;345;240;1155
08/2023;210;380;335;235;1160
07/2023;225;395;340;220;1180
06/2023;200;395;340;225;1160
05/2023;170;390;345;225;1130
04/2023;165;395;335;225;1120
03/2023;165;390;335;215;1105
02/2023;135;385;335;200;1055
01/2023;135;380;330;190;1040
12/2022;140;385;335;190;1050
11/2022;140;385;340;195;1060
10/2022;145;395;345;195;1080
09/2022;160;400;340;200;1100
08/2022;190;400;315;195;1100
07/2022;205;410;315;200;1125
06/2022;185;405;305;200;1095
05/2022;160;400;305;200;1065
04/2022;160;400;305;200;1065
03/2022;155;395;305;185;1040
02/2022;140;375;290;185;995
01/2022;140;375;290;185;990
12/2021;145;382;294;187;1008
11/2021;145;381;288;191;1005
10/2021;150;389;296;198;1033
09/2021;147;390;292;197;1026
08/2021;160;394;292;194;1040
07/2021;182;393;292;191;1058
06/2021;159;399;284;184;1026
05/2021;147;382;275;182;986
04/2021;136;371;275;179;961
03/2021;134;368;271;177;950
02/2021;127;372;263;175;937
01/2021;126;372;261;170;929
12/2020;127;378;266;166;937
11/2020;119;385;267;168;939
10/2020;119;382;276;170;947
09/2020;119;378;272;172;941
08/2020;129;389;271;166;955
07/2020;128;399;274;164;965
06/2020;119;387;271;156;933
05/2020;104;391;264;151;910
03/2020;98;391;253;148;890
12/2019;122;406;260;155;943
09/2019;127;411;270;162;970
06/2019;157;421;264;163;1005
03/2019;128;404;254;147;933
12/2018;112;395;255;142;904
09/2018;127;409;267;150;953
06/2018;146;408;258;145;957
03/2018;134;385;258;140;917
12/2017;125;359;244;131;859
09/2017;101;379;246;142;868
06/2017;142;389;245;138;914
03/2017;104;387;248;123;862
12/2016;97;384;228;116;825
09/2016;102;391;246;121;860
06/2016;116;391;239;128;874
03/2016;100;396;227;122;845
12/2015;92;374;208;121;795
09/2015;106;396;214;127;843
06/2015;109;398;213;130;850
03/2015;85;412;210;122;829
12/2014;86;396;205;119;806
09/2014;89;396;209;121;815
06/2014;103;394;202;122;821
03/2014;86;389;197;118;790
12/2013;85;371;189;110;755
09/2013;91;390;202;111;794
06/2013;102;405;196;111;814
03/2013;92;392;184;107;775
12/2012;89;390;178;110;767
09/2012;104;409;186;120;819
06/2012;115;408;181;115;819
03/2012;98;390;168;117;773

