﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080410
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;298;2;0;2;0;1;1;6;304
Tècnics i professionals científics i intel.lectuals;215;0;1;2;0;0;0;3;218
Tècnics i professionals de suport;507;1;1;2;0;4;0;8;515
Empleats administratius;353;0;0;2;0;1;1;4;357
Treballadors de serveis i venedors de comerç;664;1;2;16;0;20;5;44;708
Treballadors qualificats en act.agràries i pesqueres;44;0;0;7;0;0;1;8;52
Artesans i treballadors qualificats de les indúst. i constr.;1331;3;5;39;2;22;2;73;1404
Operadors d' instal.lacions i maquinària, i muntadors;1320;2;7;50;0;15;2;76;1396
Treballadors no qualificats;803;1;5;83;2;23;1;115;918
Forces armades;4;0;0;0;0;0;0;0;4
Total;5539;10;21;203;4;86;13;337;5876

