﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:23
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;342;804;399;498;2043
De 0 a 24 anys;9;21;12;9;51
De 25 a 34 anys;12;78;39;78;204
De 35 a 44 anys;33;126;57;93;306
De 45 a 54 anys;18;162;111;114;405
De 55 a 64 anys;33;171;87;120;411
De 65 a 74 anys;48;138;66;66;315
De 75 a 84 anys;84;78;18;12;192
85 anys o més;105;27;12;12;156
Dones;687;582;246;432;1947
De 0 a 24 anys;0;9;3;9;18
De 25 a 34 anys;3;18;18;60;99
De 35 a 44 anys;3;30;27;75;138
De 45 a 54 anys;9;51;33;111;204
De 55 a 64 anys;18;114;81;81;294
De 65 a 74 anys;87;180;45;54;366
De 75 a 84 anys;231;117;21;24;399
85 anys o més;330;63;21;15;429
Total;1026;1386;645;933;3990
De 0 a 24 anys;9;30;12;15;69
De 25 a 34 anys;15;93;57;138;306
De 35 a 44 anys;39;156;81;171;447
De 45 a 54 anys;27;213;144;222;606
De 55 a 64 anys;51;285;168;201;708
De 65 a 74 anys;135;321;108;120;681
De 75 a 84 anys;315;195;39;39;588
85 anys o més;435;93;30;27;585

