﻿Atur registrat. Per sectors. Mitjanes anuals
Corbins
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250788
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,7;1,9;1,0;23,0;0,3;29,8
2022;7,7;2,3;1,3;22,8;0,5;34,5
2021;13,1;4,2;0,4;19,3;0,3;37,2
2020;15,7;4,4;2,9;21,3;0,0;44,3
2019;9,8;2,6;2,4;15,3;0,3;30,3
2018;10,3;2,6;1,1;16,8;0,3;31,1
2017;9,0;3,1;1,9;18,8;0,7;33,5
2016;11,9;4,0;1,8;24,3;0,7;42,8
2015;12,8;5,3;3,8;29,3;0,9;52,1
2014;16,1;4,8;1,8;30,5;0,8;53,8
2013;15,4;2,7;4,7;38,8;0,5;62,0
2012;13,3;5,3;7,7;41,0;0,5;67,8
2011;12,7;2,3;10,6;32,0;1,3;58,8
2010;14,5;2,5;10,9;31,6;0,9;60,4
2009;8,8;4,5;14,2;26,2;1,5;55,1
2008;6,8;5,7;9,0;15,4;1,7;38,6
2007;2,7;4,1;3,6;9,8;1,2;21,3
2006;5,1;2,8;1,7;10,0;1,5;21,0
2005;14,5;1,1;3,3;13,3;2,9;35,2

