﻿Migracions. Totals
Cerdanyola del Vallès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082665
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2025;1992;1616;1924;1774;1666;1589;1665;1666;1697;1705;1688;1793;1546;1584;1938;2160;2126;1888;1913;1741;1516;1608;1711;1796
 emigracions;1997;2093;1831;1996;1967;1821;1794;1821;1826;1798;1883;1945;1945;1982;1942;2102;2437;2598;2396;2283;2057;1675;1728;1618;1465
 saldo migratori;28;-101;-215;-72;-193;-155;-205;-156;-160;-101;-178;-257;-152;-436;-358;-164;-277;-472;-508;-370;-316;-159;-120;93;331
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;318;303;260;299;329;304;289;351;301;321;308;331;347;297;353;347;330;298;331;358;328;268;253;234;273
 emigracions;383;372;331;309;364;304;268;245;289;324;360;371;364;379;445;520;411;433;368;380;346;294;242;242;246
 saldo migratori;-65;-69;-71;-10;-35;0;21;106;12;-3;-52;-40;-17;-82;-92;-173;-81;-135;-37;-22;-18;-26;11;-8;27
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1409 (b);920;650;1124;1037;995;972;986;824;684;659;880;903;765;1069;1270;1112;945;1011;766;882;729;476;213;164
 emigracions;724 (b);748;548;625;675;702;631;713;759;899;784;925;995;696;587;497;381;139;67;46;57;..;..;..;..
 saldo migratori;685;172;102;499;362;293;341;273;65;-215;-125;-45;-92;69;482;773;731;806;944;720;825;..;..;..;..
          Saldo migratori total;648;2;-184;417;134;138;157;223;-83;-319;-355;-342;-261;-449;32;436;373;199;399;328;491;..;..;..;..

