﻿Population. By year of arrival in the housing, sex and nationality
Cunit. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430516&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;678;600;1278;249;270;519;927;870;1794
2019;603;624;1230;255;276;534;858;903;1761
2018;492;471;963;165;159;321;654;630;1284
2017;345;360;705;81;75;153;426;435;858
2016;261;312;576;57;66;123;318;378;699
2011-2015;753;771;1524;123;159;282;879;933;1809
2001_2010;1686;1722;3411;99;108;207;1788;1833;3621
Before 2001 or has always lived in the home before 2001;210;225;432;12;9;21;222;234;456
He was born in the municipality and he has always lived in the house after 2001;429;405;834;60;36;96;489;441;933
Not available;345;408;753;9;9;21;354;420;777
Total;5805;5904;11709;1107;1167;2277;6915;7071;13983

