﻿Conreus herbacis: flors i plantes ornamentals
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081976
;1999;1989
     Total;;
 explot.;13;20
 àrees;3634;1646
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;13;20
 àrees;3634;1646
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;11;13
 àrees;3167;750
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;11;13
 àrees;3167;750
         En hivernacle;;
 explot.;8;16
 àrees;467;896

