﻿Población. Por lugar de nacimiento, sexo y edad
Polinyà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081672&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;170;187;357;0;1;1;1;5;6;171;193;364
De 5 a 9 años;225;254;479;4;1;5;12;8;20;241;263;504
De 10 a 14 años;315;317;632;2;4;6;11;8;19;328;329;657
De 15 a 19 años;277;267;544;2;3;5;23;12;35;302;282;584
De 20 a 24 años;186;160;346;5;3;8;21;27;48;212;190;402
De 25 a 29 años;148;143;291;7;7;14;34;28;62;189;178;367
De 30 a 34 años;202;165;367;13;9;22;42;35;77;257;209;466
De 35 a 39 años;222;242;464;17;20;37;47;53;100;286;315;601
De 40 a 44 años;341;368;709;28;29;57;55;58;113;424;455;879
De 45 a 49 años;457;398;855;35;25;60;62;43;105;554;466;1020
De 50 a 54 años;255;248;503;62;45;107;44;33;77;361;326;687
De 55 a 59 años;188;144;332;71;71;142;26;28;54;285;243;528
De 60 a 64 años;92;90;182;85;105;190;18;7;25;195;202;397
De 65 a 69 años;62;61;123;95;115;210;6;7;13;163;183;346
De 70 a 74 años;42;47;89;78;82;160;5;7;12;125;136;261
De 75 a 79 años;32;24;56;52;76;128;3;4;7;87;104;191
De 80 a 84 años;7;19;26;41;45;86;1;1;2;49;65;114
85 años o más;15;19;34;22;50;72;5;1;6;42;70;112
Total;3236;3153;6389;619;691;1310;416;365;781;4271;4209;8480

