﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082055&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;6200;18222;6010;6763;933;3183;41313
Menys de 16 anys;6200;1831;818;625;..;308;9840
De 16 a 29 anys;..;3745;1142;747;179;594;6407
De 30 a 44 anys;..;2723;2121;3471;515;1693;10523
De 45 a 64 anys;..;6852;1585;1501;119;516;10574
De 65 anys i més;..;3071;345;419;..;..;3969
Dones;5868;18440;6282;6837;1483;4051;42961
Menys de 16 anys;5868;1741;642;467;..;249;9090
De 16 a 29 anys;..;3047;1051;1025;199;1126;6448
De 30 a 44 anys;..;2753;2445;3395;802;2005;11401
De 45 a 64 anys;..;7599;1629;1096;185;614;11125
De 65 anys i més;..;3299;515;852;173;..;4897
Total;12068;36663;12293;13600;2417;7234;84273
Menys de 16 anys;12068;3572;1460;1092;181;557;18931
De 16 a 29 anys;..;6792;2192;1772;378;1719;12855
De 30 a 44 anys;..;5476;4565;6866;1318;3698;21924
De 45 a 64 anys;..;14452;3215;2598;304;1130;21699
De 65 anys i més;..;6370;860;1271;236;..;8866

