﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;5399;3149;8548
De 30 a 45 m²;73785;32398;106183
De 46 a 60 m²;330602;93633;424235
De 61 a 75 m²;554579;114069;668648
De 76 a 90 m²;695730;111809;807539
De 91 a 105 m²;305737;42359;348096
De 106 a 120 m²;190416;21867;212283
De 121 a 150 m²;161448;16000;177448
De 151 a 180 m²;70842;7249;78091
Més de a 180 m²;100081;13792;113873
Total;2488619;456325;2944944

