﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vilajuïga. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:172235&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;0;0;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;0;0;0;3;0;0;0;0;0;3
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;1;0;0;0;1
1990-81;1;1;0;0;3;3;1;0;2;0;11
1980-71;4;1;2;3;4;1;2;1;0;0;18
1970-61;3;1;1;0;5;2;8;7;11;0;38
1960-51;1;1;1;0;0;3;5;2;1;0;14
1950-41;0;0;0;0;0;1;0;0;1;0;2
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;4;4;3;16;10;18;10;15;0;89

