﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082785
;Homes;Dones;Total
Empresaris agraris amb assalariats;9;2;11
Empresaris agraris sense assalariats;43;8;51
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;36;6;42
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;53;24;77
Empresaris no agraris amb assalariats;189;59;248
Empresaris no agraris sense assalariats;126;79;205
Membres de cooperatives no agràries;10;5;15
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;48;14;62
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;168;202;370
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;123;337;460
Resta del personal dels serveis;60;150;210
Contramestres capataços d'establiments no agraris;29;0;29
Operaris qualificats i especialitzats d'establiments no agraris;536;208;744
Operaris sense espec. d'establiments no agraris;66;14;80
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;3;6;9
Total;1500;1115;2615

