﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granyena de les Garrigues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251057
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;15;20;20;60
03/2024 (p);5;15;25;20;60
02/2024;5;15;20;20;55
01/2024;5;15;20;20;55
12/2023;5;15;20;20;60
11/2023;5;20;20;15;60
10/2023;5;20;20;20;60
09/2023;5;15;20;20;60
08/2023;5;20;20;15;60
07/2023;5;20;20;20;65
06/2023;5;20;20;15;60
05/2023;5;20;15;15;55
04/2023;5;20;15;15;55
03/2023;5;20;15;15;55
02/2023;5;20;20;15;60
01/2023;5;15;15;15;55
12/2022;5;20;20;15;55
11/2022;5;20;20;20;60
10/2022;5;20;20;20;60
09/2022;5;15;20;20;55
08/2022;5;15;15;20;55
07/2022;5;15;15;20;55
06/2022;5;15;15;20;55
05/2022;5;20;15;15;55
04/2022;5;20;15;15;55
03/2022;5;20;15;15;55
02/2022;5;20;15;15;55
01/2022;5;15;15;15;50
12/2021;..;18;..;16;54
11/2021;6;16;17;16;55
10/2021;..;19;..;16;55
09/2021;..;19;..;18;57
08/2021;5;17;15;18;55
07/2021;..;18;..;18;55
06/2021;..;19;..;17;55
05/2021;..;19;..;18;57
04/2021;..;18;..;18;56
03/2021;..;18;..;19;57
02/2021;..;21;..;19;58
01/2021;..;21;..;19;57
12/2020;..;22;..;18;58
11/2020;..;21;..;19;57
10/2020;..;20;..;19;56
09/2020;..;21;..;19;57
08/2020;5;19;13;19;56
07/2020;7;19;14;19;59
06/2020;6;19;13;17;55
05/2020;7;18;13;18;56
03/2020;5;18;11;19;53
12/2019;5;18;13;16;52
09/2019;6;18;12;17;53
06/2019;8;17;13;18;56
03/2019;9;16;11;19;55
12/2018;6;16;12;18;52
09/2018;6;16;10;18;50
06/2018;7;16;12;20;55
03/2018;6;18;12;22;58
12/2017;5;21;10;24;60
09/2017;7;18;11;20;56
06/2017;9;17;10;23;59
03/2017;7;19;12;22;60
12/2016;9;20;11;25;65
09/2016;10;18;11;23;62
06/2016;9;18;11;23;61
03/2016;7;20;13;20;60
12/2015;10;19;14;19;62
09/2015;9;17;12;17;55
06/2015;11;20;14;19;64
03/2015;10;19;16;19;64
12/2014;10;21;15;19;65
09/2014;8;21;15;19;63
06/2014;9;22;18;20;69
03/2014;6;18;18;20;62
12/2013;8;21;19;20;68
09/2013;9;22;19;21;71
06/2013;9;22;19;20;70
03/2013;6;24;18;19;67
12/2012;7;25;16;20;68
09/2012;9;25;16;21;71
06/2012;9;24;18;21;72
03/2012;11;22;17;24;74

